Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,COVID-19 RT-PCR DX T,306,,U0003,280
WYTHE COUNTY COMMUNITY HOSP,INF CASIRIVI-IMDEV,771,,M0243,2268
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
WYTHE COUNTY COMMUNITY HOSP,INF BAMLAN-ETESEV,771,,M0245,2268
WYTHE COUNTY COMMUNITY HOSP,CASIRVIMAB 600MG,636,,Q0243,0.01
WYTHE COUNTY COMMUNITY HOSP,1ST ADMIN TOCILZ C19,771,,M0249,2382.24
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
WYTHE COUNTY COMMUNITY HOSP,INF SOTROVIMAB C19,771,,M0247,2382.24
WYTHE COUNTY COMMUNITY HOSP,PF SRSCV2 BVLNT BSTR,636,91312,91312,0.01
WYTHE COUNTY COMMUNITY HOSP,SPEC COLL COVID19 CL,300,,C9803,72.8
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,INF BAMLAN-ETESEV,771,,M0245,2382.24
WYTHE COUNTY COMMUNITY HOSP,BAMLAN 700MG  COMBO,636,,Q0245,67.2
WYTHE COUNTY COMMUNITY HOSP,TOCILIZ 1MG(400) COV,636,,Q0249,26.88
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
WYTHE COUNTY COMMUNITY HOSP,CASIRIVI-IMDEV REP,771,,M0240,2268
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 PEDS VAC,636,,91307,0.01
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2 BST,771,0034A,0034A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM BVLNT BSTR,771,0124A,0124A,164.64
WYTHE COUNTY COMMUNITY HOSP,COVID-19 RT-PCR DX T,306,,U0003,294.56
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
